﻿Nom offre service;Raison sociale;Famille ROME;Description;Type contrat;Mesure contrat;Durée travail hebdomadaire;Lieu;Tâches;Compétences requises;Date début;Date fin;Date expiration;ID_OFFRE
OE - AGENT DE FABRICATION - BITSCHHOFFEN;INDUSTRIE-SERVICE*;INDUSTRIE;Agent de production polyvalent H/F;CDD;Insertion;35;;Montage / assemblage de petits composants;Dextérité manuelle;11/12/2023;10/04/2024;30/12/2024;5788508
OE - AGENT DE PRODUCTION - BITSCHHOFFEN;ISEA 67 - INDUSTRIE SERVICE ENTREPRISE ADAPTEE*;INDUSTRIE;Agent de production H/F;CDD;CDD temps plein;35;;Assemblage, montage de divers composants;Etre manuel;04/03/2024;03/09/2024;30/12/2024;5881795
OE - AGENT POLYVALENT CHARGE DE LA GESTION DES SALLES COMMUNALES - GUNDERSHOFEN;COMMUNE DE GUNDERSHOFFEN;SERVICES A LA PERSONNE ET A LA COLLECTIVITÉ;Agent polyvalent chargé de la gestion des salles communales H/F;CDD;CDD temps plein;35;;Gestion des locations de salles Gestion locative des appartements Accueil physique et téléphonique du public;Amabilité et goût du service public, rigueur, disponibilité;04/03/2024;03/03/2025;30/12/2024;5891741
OE - ANIMATEUR -  BEINHEIM;COMMUNE DE BEINHEIM;SERVICES A LA PERSONNE ET A LA COLLECTIVITÉ;Animateur H/F pour la Maison des Aînés;CDD;CDD temps plein;35;;Elaborer et mettre en ouvre des projets, identifier les besoins et demandes du public séniors, définir et mettre en œuvre les programmes d'activités, diriger l'équipe en place, concevoir et animer des ateliers;Rigoureux et organisé;01/04/2024;28/03/2025;30/12/2024;5918698
OE - ANIMATEUR PERISCOLAIRE - SESSENHEIM;L'ASSOCIATION POUR LES FAMILLES, D'INITIATIVES CULTURELLES, EXTRASCOLAIRES ET DE LOISIRS;HÔTELLERIE - RESTAURATION, TOURISME, LOISIRS ET ANIMATION;Animateur périscolaire H/F;CDD;Contrat unique d'insertion secteur non marchand;20;;Accompagner les enfants sur les trajets école / périscolaire Assurer la distribution et la prise des repas du midi et le goûter Mise en place d'activités et d'animations Entretien du périscolaire;Avoir envie de travailler avec les enfants de 3 à 11 ans, avoir anvie de se former et de s'investir;03/06/2024;02/03/2025;30/12/2024;5929719
OE - ANIMATEUR PERISCOLAIRE - HAGUENAU;MAISON LOISIRS CULTURE CSC R.SCHUMAN;HÔTELLERIE - RESTAURATION, TOURISME, LOISIRS ET ANIMATION;Animateur H/F;CDI;CDI temps partiel;30;;Accueillir et animer les enfants dans le cadre des accueils de loisirs Accueillir les familles en facilitant la transition entre milieu familial et milieu scolaire Participer aux différents évènements organisé par la structure;Bonne pédagogie, sens du contact, faire preuve de discrétion;11/03/2024;;30/12/2024;5881810
OE - ASH - BISCHWILLER;GSF SATURNE ECKBLSHEIM*;SANTÉ;ASH H/F;CDD;CDD temps partiel;28;CHDB;Distribution des repas Entretien des chambres et parties communes Tri, distribution et rangement du linge;Maîtriser la langue française, disponible,;04/03/2024;03/06/2024;30/12/2024;5891594
OE - ASSISTANT ADMINISTRATIF - HAGUENAU;CREPI STYLE*;SUPPORT A L'ENTREPRISE;Assistant administratif H/F;CDD;CDD temps plein;35;;Divers travaux de secrétariat (courrier, classement, archivage...);Dynamique, envie de s'impliquer;02/04/2024;01/05/2024;30/12/2024;5918657
OE - CONTRAT D'APPRENTISSAGE COMMERCIAL - A OBERHOFFEN;JFP*;COMMERCE, VENTE ET GRANDE DISTRIBUTION;Commercial H/F;CDD;Contrat d'apprentissage;35;OBERHOFFEN-SUR-MODER;Préparation au BTS MCO;Ne pas être timide;01/12/2023;;30/12/2024;5754201
OE - CONTRAT D'APPRENTISSAGE MECANICIEN AUTOMOBILE - SCHWEIGHOUSE;NORAUTO FRANCE;INSTALLATION ET MAINTENANCE;Mécanicien auto H/Fen apprentissage;CDD;Contrat d'apprentissage;35;;Apprendre toutes les missions liées au Pôle pneu Evoluer en binôme puis en autonomie vers la gestion des prestations rapides : vidanges, freinages, plaquettes...;Personne motivée, rigoureuse et passionnée par la mécanique;02/09/2024;01/09/2026;30/12/2024;5910337
OE - MANOEUVRES -  STRASBOURG;RELAIS CHANTIERS;CONSTRUCTION, BÂTIMENT ET TRAVAUX PUBLICS;Manœuvres de chantiers;CDD;CDD temps plein;35;;Aide à la préparation du chantier, déchargement des camions, petits travaux de maçonnerie;Avoir de l'énergie;27/11/2023;15/03/2024;30/12/2024;5770765
OE - PATISSIER -  WISSEMBOURG;SARL MATERN CRIQUI*;COMMERCE, VENTE ET GRANDE DISTRIBUTION;Contrat d'apprentissage pâtissier H/F;CDD;Contrat d'apprentissage;35;wissembourg;Aide à la confection de diverses patisseries;Avoir envie de s'investir, et de se qualifier;01/09/2023;31/08/2025;30/12/2024;5650061
OE - PREPARATEUR DE COMMANDES - MOMMENHEIM;FM FRANCE*;TRANSPORT ET LOGISTIQUE ;Préparateur de commandes H/F;CDD;Emploi Tremplins;35;MOMMENHEIM;Préparation des commandes suivant listing;Avoir envie de s'impliquer;18/09/2023;17/01/2024;30/12/2024;5679231
OE - VENDEUR - ROPPENHEIM;VALRUPT TGV INDUSTRIES*;COMMERCE, VENTE ET GRANDE DISTRIBUTION;Vendeur H/F;CDD;CDD temps plein;35;;Mise en place des produits Renseignements à la clientèle Encaissement Rangement de la marchandise;Dynamique Allemand ou Anglais;29/04/2024;28/07/2024;30/12/2024;5929694
